LoanRange,BusinessName,Address,City,State,Zip,NAICSCode,BusinessType,RaceEthnicity,Gender,Veteran,NonProfit,JobsRetained,DateApproved,Lender,CD
"d $350,000-1 million",LINCOLN COLD STORAGE INC.,1700 FOLSOM ST,LINCOLN,NE,68522,493120,Corporation,White,Male Owned,Non-Veteran,,26,4/14/20,Cornhusker Bank,NE - 01
"d $350,000-1 million","LINCOLN COUNTY FEEDYARD, LLC",26829 N CATTLE GROWERS RD,STAPLETON,NE,69163,112112,Limited  Liability Company(LLC),White,Unanswered,Unanswered,,45,4/8/20,Sandhills State Bank,NE - 03
"d $350,000-1 million","LINCOLN FAMILY MEDICAL GROUP, P.C.",7441 O ST Ste 400,LINCOLN,NE,68510,621111,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,42,4/8/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million","LINCOLN FOUNDRY WORKS, LLC",301 N 8TH ST STE 100,LINCOLN,NE,68508,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,52,4/15/20,City Bank & Trust Co.,NE - 01
"d $350,000-1 million",LINCOLN GOODWILL INDUSTRIES,2100 Judson St,LINCOLN,NE,68521,453310,Non-Profit Organization,Unanswered,Male Owned,Non-Veteran,Y,86,4/14/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million","LINCOLN INTERNAL MEDICINE ASSOCIATES, P.C.",3901 Pine Lake Rd Ste 220,LINCOLN,NE,68516,621111,Corporation,Unanswered,Unanswered,Unanswered,,48,4/3/20,Pinnacle Bank,NE - 01
"d $350,000-1 million",LINCOLN LUTHERAN SCHOOL ASSOCIATION INC,1100 N 56TH ST,LINCOLN,NE,68504,611110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,47,4/15/20,"U.S. Bank, National Association",NE - 01
"d $350,000-1 million","LINCOLN MACHINE, INC.",6401 CORNHUSKER HWY,LINCOLN,NE,68507,333517,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,47,4/10/20,West Gate Bank,NE - 01
"d $350,000-1 million",LINCOLN MEDICAL EDUCATION PARTNERSHIP,4600 Valley Road,LINCOLN,NE,68510,813212,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,67,4/4/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million",LINCOLN NEPHROLOGY & HYPERTENSION PC,7401 O ST,LINCOLN,NE,68510,621111,Corporation,Unanswered,Unanswered,Unanswered,,43,4/3/20,Cornhusker Bank,NE - 01
"d $350,000-1 million","LINCOLN OB-GYN, P.C.","9110 ANDERMATT DRIVE, SUITE 2",LINCOLN,NE,68526,621111,Corporation,Unanswered,Unanswered,Unanswered,,36,4/4/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million","LINCOLN ORTHOPEDIC PHYSICAL THERAPY, PC",1651 N 86TH ST 100,LINCOLN,NE,68505,621340,Corporation,Unanswered,Unanswered,Unanswered,,83,4/3/20,Cornhusker Bank,NE - 01
"d $350,000-1 million","LINCOLN PEDIATRIC GROUP, LLC",4501 S. 70th St. Ste 110,LINCOLN,NE,68516,621111,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,74,4/4/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million",LINCOLN TENT INC,3900 Cornhusker Hwy,LINCOLN,NE,68504,532289,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,24,4/6/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million",LINCOLN TOOL AND DESIGN CO.,5801 N 57th St. Circle,LINCOLN,NE,68507,333514,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,49,4/4/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million","LINHART CONSTRUCTION, INC.",4949 South 66th Plaza,OMAHA,NE,68117,238140,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,33,4/11/20,Great Western Bank,NE - 02
"d $350,000-1 million",LITTLE PRIEST TRIBAL COLLEGE,601 E College Dr,WINNEBAGO,NE,68071,611310,Non-Profit Organization,American Indian or Alaska Native,Female Owned,Non-Veteran,Y,43,4/13/20,Liberty National Bank,NE - 01
"d $350,000-1 million",LOTEMP EQUIPMENT CO,8707 N 29TH ST,OMAHA,NE,68112,423740,Corporation,Unanswered,Unanswered,Unanswered,,,4/7/20,First National Bank of Omaha,NE - 01
"d $350,000-1 million",LOTTMAN CARPENTER CONSTRUCTION INC.,311 COMMERCIAL STREET,DILLER,NE,68342,237990,Corporation,White,Male Owned,Unanswered,,48,4/3/20,Pinnacle Bank,NE - 03
"d $350,000-1 million",LOUISVILLE CARE CENTER,405 W  5TH ST,LOUISVILLE,NE,68037,623110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,74,4/27/20,Pinnacle Bank,NE - 01
"d $350,000-1 million",LOURDES CENTRAL CATHOLIC SCHOOL,412 2nd Ave,NEBRASKA CITY,NE,68410,611110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,50,4/6/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million","LUND-ROSS CONSTRUCTORS, INC",4601 F ST,OMAHA,NE,68117,236210,Corporation,Unanswered,Unanswered,Unanswered,,,4/8/20,First National Bank of Omaha,NE - 02
"d $350,000-1 million","LYNCH CONTRACTING, LLC",6501 SW 25th Street,LINCOLN,NE,68523,238110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,44,4/5/20,Security First Bank,NE - 01
"d $350,000-1 million","M&M STEEL ERECTION, INC.",9220 S 124 Street,PAPILLION,NE,68046,238120,Corporation,Unanswered,Unanswered,Unanswered,,56,4/4/20,American National Bank,NE - 02
"d $350,000-1 million",M'S INC.,422 S 11TH ST,OMAHA,NE,68102,722511,Corporation,Unanswered,Female Owned,Non-Veteran,,50,4/27/20,Security National Bank of Omaha,NE - 02
"d $350,000-1 million","M.T.G., INCORPORATED",412 E. 25th St. Suite B,KEARNEY,NE,68847,531120,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/7/20,First National Bank of Omaha,NE - 03
"d $350,000-1 million","MACKIE CONSTRUCTION, INC.",3333 S. 61ST AVE,OMAHA,NE,68106,236115,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,71,4/5/20,Access Bank,NE - 02
"d $350,000-1 million",MAD HOLDINGS,10064 S 134TH ST,OMAHA,NE,68138,493110,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,78,4/4/20,Security National Bank of Omaha,NE - 02
"d $350,000-1 million",MADONNA SCHOOL AND COMMUNITY BASED SERVICES,6402 N 71ST PLZ,OMAHA,NE,68154,623210,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,37,4/5/20,American National Bank,NE - 02
"d $350,000-1 million","MAGNET SOLUTIONS, INC.",2223 Broadway,SCOTTSBLUFF,NE,69361,561440,Subchapter S Corporation,White,Male Owned,Non-Veteran,,35,4/3/20,Platte Valley Bank,NE - 03
"d $350,000-1 million",MAGNOLIA METAL CORPORATION,10675 Bedford Ave #200,OMAHA,NE,68134,331523,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/11/20,Great Western Bank,NE - 02
"d $350,000-1 million",MAHONEY FIRE SPRINKLER INC,5004 SOUTH 110TH STREET,OMAHA,NE,68137,238220,Corporation,Unanswered,Unanswered,Unanswered,,,5/3/20,"Wells Fargo Bank, National Association",NE - 02
"d $350,000-1 million","MAINELLI WAGNER & ASSOCIATES, INC.",6920 Van Dorn Street,LINCOLN,NE,68506,541330,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,35,4/4/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million",MALNOVE HOLDING COMPANY INCORPORATED,13434 F STREET,OMAHA,NE,68137,322212,Corporation,Unanswered,Unanswered,Unanswered,,,5/3/20,"Wells Fargo Bank, National Association",NE - 02
"d $350,000-1 million",MALNOVE INCORPORATED OF NEBRASKA,13434 F STREET,OMAHA,NE,68137,322212,Corporation,Unanswered,Unanswered,Unanswered,,0,5/8/20,"Wells Fargo Bank, National Association",NE - 02
"d $350,000-1 million","MAPES INDUSTRIES, INC.",7748 N 56th Street,LINCOLN,NE,68514,332322,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,77,4/4/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million","MAPLE PARK DENTAL ASSOCIATES, P.C.",805 South Maple Stree,NORTH PLATTE,NE,69101,621210,Corporation,White,Male Owned,Unanswered,,38,4/3/20,NebraskaLand National Bank,NE - 03
"d $350,000-1 million",MAPLEVIEW ANIMAL CLINIC PC,15230 West Maple Rd,OMAHA,NE,68116,541940,Corporation,Unanswered,Unanswered,Unanswered,,,4/10/20,Great Western Bank,NE - 02
"d $350,000-1 million","MARATHON VENTURES, INC.",901 Fort Crook Rd N,BELLEVUE,NE,68005,311911,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,0,4/8/20,"UMB Bank, National Association",NE - 01
"d $350,000-1 million",MARICK REFRIGERATION LLC,6205 89TH CIR,OMAHA,NE,68134,423740,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,22,4/7/20,West Bank,NE - 02
"d $350,000-1 million","MARK ALBENESIUS, INC.",608 152ND ST,SOUTH SIOUX CITY,NE,68776,531110,Corporation,Unanswered,Unanswered,Unanswered,,30,4/7/20,Availa Bank,NE - 03
"d $350,000-1 million","MARK MILLER, LLC",88818  543 AVE,BLOOMFIELD,NE,68718,112112,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/9/20,Farmers and Merchants State Bank,NE - 03
"d $350,000-1 million",MARY OUR QUEEN CHURCH OF OMAHA,3535 S 119TH ST,OMAHA,NE,68144,813110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,91,4/10/20,Core Bank,NE - 02
"d $350,000-1 million",MATHER TRUCKING INC,2213 Franklin St,BELLEVUE,NE,68005,484110,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,38,4/4/20,American National Bank,NE - 01
"d $350,000-1 million",MAY KIDS THRIVE LLC,109 S 55 Street,OMAHA,NE,68132,624410,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,80,4/3/20,Dundee Bank,NE - 02
"d $350,000-1 million","MBE, INC",1014 Sherwood Road,NORFOLK,NE,68701,236210,Corporation,White,Male Owned,Unanswered,,28,6/29/20,Elkhorn Valley Bank & Trust,NE - 01
"d $350,000-1 million","MCCOOK CLINIC, P.C.",1401 E H St,MC COOK,NE,69001,621111,Corporation,White,Female Owned,Unanswered,,62,4/4/20,Pinnacle Bank,NE - 03
"d $350,000-1 million","MCGILL ASBESTOS ABATEMENT, LLC",4205 S 42nd St,OMAHA,NE,68107,238990,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,28,4/4/20,Northwest Bank,NE - 01
"d $350,000-1 million","MCGILL BROTHERS, INC.",1402 South 50TH Street,OMAHA,NE,68106,238990,Corporation,Unanswered,Unanswered,Unanswered,,,4/8/20,First National Bank of Omaha,NE - 02
"d $350,000-1 million",MCMILL CPA PC,125 S 4TH ST,NORFOLK,NE,68701,541211,Corporation,White,Male Owned,Unanswered,,30,4/4/20,Midwest Bank National Association,NE - 01
"d $350,000-1 million","MCNALLY OPERATIONS, LLC",435 W Norfolk Ave,NORFOLK,NE,68701,453998,Limited  Liability Company(LLC),White,Female Owned,Non-Veteran,,54,4/4/20,Elkhorn Valley Bank & Trust,NE - 01
"d $350,000-1 million","MCNEIL & COMPANY BUILDERS, LLC",4666 S 132ND ST,OMAHA,NE,68137,236115,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,29,4/7/20,"First Westroads Bank, Inc",NE - 02
"d $350,000-1 million",MCO VENTURES INC,10120 S 148th St,OMAHA,NE,68138,238210,Corporation,White,Male Owned,Veteran,,34,4/8/20,The Tri-County Bank,NE - 02
"d $350,000-1 million","MEAD CATTLE CO, LLC",1344 County Road 10,MEAD,NE,68041,112111,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,38,4/27/20,BOC Bank,NE - 01
"d $350,000-1 million",MECHANICAL SALES INC.,7222 S 142ND ST,OMAHA,NE,68138,541330,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,42,4/6/20,Pinnacle Bank,NE - 02
"d $350,000-1 million",MECHANICAL SYSTEMS INC,7835 F ST,OMAHA,NE,68127,238220,Corporation,Unanswered,Unanswered,Unanswered,,,4/8/20,First National Bank of Omaha,NE - 02
"d $350,000-1 million","MECO-HENNE CONTRACTING, INC.",4140 S 87th St,OMAHA,NE,68127,236220,Subchapter S Corporation,White,Unanswered,Unanswered,,27,4/7/20,Platte Valley Bank,NE - 02
"d $350,000-1 million",MED-DEN FUNDING LLC,4701 INNOVATION DR,LINCOLN,NE,68521,522220,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,21,4/14/20,Security First Bank,NE - 01
"d $350,000-1 million","MEDICS AT HOME, INC.",5935 Henninger Driver,OMAHA,NE,68104,621610,Corporation,White,Male Owned,Non-Veteran,,102,4/4/20,Northwest Bank,NE - 02
"d $350,000-1 million","MELVIN SUDBECK HOMES, INC.",16255 Woodland Drive,OMAHA,NE,68136,236117,Corporation,White,Male Owned,Unanswered,,64,4/3/20,First State Bank,NE - 02
"d $350,000-1 million",MERCY HIGH SCHOOL,1501 S 48th St,OMAHA,NE,68106,611110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,55,4/7/20,American National Bank,NE - 02
"d $350,000-1 million",MERRICK MACHINE COMPANY,104 S APOLLO ST,ALDA,NE,68810,333249,Subchapter S Corporation,White,Male Owned,Non-Veteran,,53,4/3/20,Five Points Bank,NE - 03
"d $350,000-1 million","MESSIAH EVANGELICAL LUTHERAN CONGREGATION - LINCOLN, NE",1800 South 84th Street,LINCOLN,NE,68506,813110,Non-Profit Organization,Unanswered,Male Owned,Unanswered,Y,39,4/3/20,Exchange Bank,NE - 01
"d $350,000-1 million",METAL TECH PARTNERS,2103 R St PO BOX 368,GENEVA,NE,68361,333999,Partnership,Unanswered,Unanswered,Unanswered,,70,4/3/20,York State Bank,NE - 03
"d $350,000-1 million","METALQUEST UNLIMITED, INC.",1410 Dove Road,HEBRON,NE,68370,332710,Corporation,Unanswered,Unanswered,Unanswered,,90,4/4/20,Union Bank and Trust Company,NE - 03
"d $350,000-1 million","METCALF COFFEE, LLC",8521 A St,LINCOLN,NE,68520,722515,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,,4/9/20,First National Bank of Omaha,NE - 01
"d $350,000-1 million","METL-FAB, INC.","14708 Custer Road, Ste 102",OMAHA,NE,68138,236220,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,35,4/3/20,Enterprise Bank,NE - 02
"d $350,000-1 million","METONIC REAL ESTATE SOLUTIONS, LLC",12149 W CENTER RD,OMAHA,NE,68144,531390,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/7/20,Bankers Trust Company,NE - 02
"d $350,000-1 million",MEYER-EARP AUTO CENTER INC.,1100 E Street,AUBURN,NE,68305,441110,Subchapter S Corporation,White,Male Owned,Unanswered,,42,4/5/20,Auburn State Bank,NE - 03
"d $350,000-1 million",MI MAMAS TORTILLAS LLC,828 S  17TH ST,OMAHA,NE,68108,311830,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/9/20,First National Bank of Omaha,NE - 02
"d $350,000-1 million",MICHAEL STEIGLEDER SERVICES INC,8943 J ST,OMAHA,NE,68127,561740,Corporation,White,Male Owned,Non-Veteran,,55,4/3/20,Equitable Bank,NE - 02
"d $350,000-1 million","MICHALEK ENTERPRISES, INC.",2429 S 186TH CIR,OMAHA,NE,68130,812112,Corporation,White,Female Owned,Non-Veteran,,140,4/6/20,Foundation One Bank,NE - 02
"d $350,000-1 million","MID AMERICA AGRI PRODUCTS/WHEATLAND, LLC",1900 E STATE FARM RD,NORTH PLATTE,NE,69101,325193,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,32,4/4/20,Adams Bank & Trust,NE - 03
"d $350,000-1 million","MID O, L.P.","11506 NICHOLAS ST, Suite 100",OMAHA,NE,68154,531120,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,105,4/9/20,American State Bank,NE - 02
"d $350,000-1 million","MID STATES SCHOOL BUS, INC.",216 W. 1ST ST,WAYNE,NE,68787,485113,Corporation,Unanswered,Unanswered,Unanswered,,23,4/6/20,State Nebraska Bank & Trust,NE - 03
"d $350,000-1 million","MID-AMERICA CARE CENTERS, INC",6101 Normal Blvd,LINCOLN,NE,68506,622310,Corporation,Unanswered,Unanswered,Unanswered,,0,4/4/20,First State Bank Nebraska,NE - 01
"d $350,000-1 million","MID-AMERICA COUNCIL BOY SCOUT TRUST, INC.",12401 W MAPLE RD,OMAHA,NE,68164,813410,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,43,4/7/20,"First Westroads Bank, Inc",NE - 02
"d $350,000-1 million","MID-AMERICA PUMP & SUPPLY, INC.",211 ROAD 3168,HASTINGS,NE,68901,423830,Subchapter S Corporation,Unanswered,Female Owned,Non-Veteran,,52,4/14/20,Five Points Bank of Hastings,NE - 03
"d $350,000-1 million","MID-CITY OB-GYN, P.C.",7205 West Center Rd. Ste 200,OMAHA,NE,68124,621111,Partnership,Unanswered,Unanswered,Unanswered,,55,4/3/20,West Gate Bank,NE - 02
"d $350,000-1 million",MID-NEBRASKA DISPOSAL INC,3080 W 2ND ST,GRAND ISLAND,NE,68803,562111,Corporation,Unanswered,Unanswered,Unanswered,,,4/8/20,First National Bank of Omaha,NE - 03
"d $350,000-1 million","MID-NEBRASKA LUTHERAN HOME ASSN., INC.",109 N 2nd Street,NEWMAN GROVE,NE,68758,561439,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,72,5/19/20,Elkhorn Valley Bank & Trust,NE - 01
"d $350,000-1 million","MID-PLAINS CENTER FOR BEHAVIORAL HEALTHCARE SERVICES, INC.",615 ELM ST,GRAND ISLAND,NE,68801,621330,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,53,4/3/20,First State Bank,NE - 03
"d $350,000-1 million",MIDLANDS CONTRACTING,10075 1ST AVE,KEARNEY,NE,68847,237110,Corporation,Unanswered,Male Owned,Unanswered,,68,4/14/20,NebraskaLand National Bank,NE - 03
"d $350,000-1 million",MIDLANDS FAMILY MEDICINE,611 W Francis St Suite 100,NORTH PLATTE,NE,69101,621111,Partnership,Unanswered,Male Owned,Non-Veteran,,,4/8/20,First National Bank of Omaha,NE - 03
"d $350,000-1 million","MIDLANDS TESTING SERVICES, INC",711 N 108 Court,OMAHA,NE,68154,621511,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,0,4/6/20,"UMB Bank, National Association",NE - 02
"d $350,000-1 million",MIDTOWN HEALTH CENTER,302 W. PHILLIP AVE,NORFOLK,NE,68701,621498,Non-Profit Organization,White,Female Owned,Non-Veteran,Y,78,4/6/20,BankFirst,NE - 01
"d $350,000-1 million","MIDWAY CHEVROLET, INC.",515 2nd Avenue,KEARNEY,NE,68847,441110,Corporation,Unanswered,Unanswered,Unanswered,,62,4/3/20,Five Points Bank,NE - 03
"d $350,000-1 million","MIDWEST ALLERGY AND ASTHMA CLINIC, PC",16945 FRANCES ST,OMAHA,NE,68130,621111,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,45,4/6/20,"First Westroads Bank, Inc",NE - 02
"d $350,000-1 million","MIDWEST CLOUD COMPUTING, LLC",2411 South 133rd Plaza,OMAHA,NE,68144,541511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,29,4/8/20,Central Bank,NE - 02
"d $350,000-1 million",MIDWEST DERMATOLOGY CLINIC PC,4242 Farnam St Ste 360N,OMAHA,NE,68131,621111,Corporation,Unanswered,Unanswered,Unanswered,,,4/9/20,First National Bank of Omaha,NE - 02
"d $350,000-1 million","MIDWEST ENDOSCOPY SERVICES, LLC","Midwest Endoscopy Services, LLC",OMAHA,NE,68114,621493,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,29,4/5/20,American National Bank,NE - 02
"d $350,000-1 million","MIDWEST HOUSING EQUITY GROUP, INC.",515  162nd Ave Ste 202,OMAHA,NE,68118,531390,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,40,4/3/20,Union Bank and Trust Company,NE - 02
"d $350,000-1 million","MIDWEST INFRASTRUCTURE, INC",5320 North 148th Street,LINCOLN,NE,68527,237130,Corporation,Unanswered,Unanswered,Unanswered,,0,4/4/20,First State Bank Nebraska,NE - 01
"d $350,000-1 million","MIDWEST INSULATION SERVICES ,INC",900 S 15TH ST,OMAHA,NE,68108,238310,Corporation,Unanswered,Male Owned,Unanswered,,27,4/14/20,Security National Bank of Omaha,NE - 02
"d $350,000-1 million","MIDWEST MASONRY, INC.",5800 Abigail Dr,LINCOLN,NE,68516,238140,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,38,4/4/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million",MIDWEST OB-GYN CLINIC P.C.,1410 N 13TH STREET,NORFOLK,NE,68702,621399,Corporation,White,Male Owned,Non-Veteran,,43,4/5/20,Elkhorn Valley Bank & Trust,NE - 01
"d $350,000-1 million",MIDWEST PAIN CLINIC PC,825 N 90TH ST,OMAHA,NE,68114,621111,Corporation,Unanswered,Male Owned,Unanswered,,29,4/4/20,Central Bank,NE - 02
"d $350,000-1 million",MIDWEST PETROLEUM EQUIPMENT LLC,2255 S. 7th Street,LINCOLN,NE,68502,237120,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,27,4/3/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million","MIDWEST REBAR SERVICES, LLC",301 Washington Street,BELLEVUE,NE,68005,238120,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,54,4/4/20,Access Bank,NE - 01
"d $350,000-1 million","MIDWEST REGIONAL HEALTH SERIVCE, LLC",2727 S 144TH ST,OMAHA,NE,68144,621112,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,45,4/10/20,Core Bank,NE - 02
"d $350,000-1 million","MIDWEST RENEWABLE ENERGY, LLC",3610 DODGE ST Suite 212,OMAHA,NE,68131,325193,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,38,4/8/20,FortuneBank,NE - 02
"d $350,000-1 million",MIDWEST RESPIRATORY CARE,9931 S 136th St Ste 100,OMAHA,NE,68138,423450,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/8/20,First National Bank of Omaha,NE - 02
"d $350,000-1 million",MIDWEST SCREW PRODUCTS INC,13426 B Street,OMAHA,NE,68144,423710,Corporation,Unanswered,Unanswered,Unanswered,,,4/28/20,Great Western Bank,NE - 02
"d $350,000-1 million","MIDWEST STEEL WORKS, INC.",749 N Street,LINCOLN,NE,68508,332312,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,60,4/3/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million",MIDWEST TILE SUPPLY COMPANY,200 West Industrial Lake Drive,LINCOLN,NE,68528,423320,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,74,4/6/20,Union Bank and Trust Company,NE - 01
"d $350,000-1 million","MIDWEST VETERINARY SERVICES, INC","1290 COUNTY ROAD M, Suite A",OAKLAND,NE,68045,541714,Corporation,White,Male Owned,Non-Veteran,,24,4/9/20,First Northeast Bank of Nebraska,NE - 01
"d $350,000-1 million","MILITTI SALES & PROMOTIONS, L.L.C.",4454 S 67th St,OMAHA,NE,68117,425120,Limited  Liability Company(LLC),White,Female Owned,Non-Veteran,,47,4/3/20,Bank of Hays,NE - 02
"d $350,000-1 million","MILLARD ELECTRIC CO., INC.",10306 S 144TH ST,OMAHA,NE,68138,238210,Corporation,Unanswered,Male Owned,Unanswered,,37,4/10/20,"First Westroads Bank, Inc",NE - 02
"d $350,000-1 million","MILLARD FAMILY HOSPITAL, LLC",14404 Stony Brook Blvd,OMAHA,NE,68137,622110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,35,4/4/20,R Bank,NE - 02
"d $350,000-1 million",MILLARD HOLDING CORP,10602 Olive Street,LA VISTA,NE,68128,332313,Corporation,Unanswered,Male Owned,Unanswered,,53,4/3/20,Enterprise Bank,NE - 02
"d $350,000-1 million",MILLARD HOLDINGS LLC,13030 PIERCE ST,OMAHA,NE,68144,483113,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,41,4/3/20,Five Points Bank,NE - 02
"d $350,000-1 million","MILLARD PUBLIC SCHOOLS FOUNDATION, INC.",5225 S 159TH AVE,OMAHA,NE,68135,611710,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,207,4/27/20,Pinnacle Bank,NE - 02
"d $350,000-1 million",MILLARD SPRINKLER INC,13235 CHANDLER RD,OMAHA,NE,68138,238220,Corporation,Unanswered,Unanswered,Unanswered,,125,4/4/20,Security National Bank of Omaha,NE - 02
"d $350,000-1 million","MILLER & ASSOCIATES CONSULTING ENGINEERS, P.C.",1111 CENTRAL AVE,KEARNEY,NE,68847,541330,Corporation,White,Male Owned,Non-Veteran,,57,4/3/20,Five Points Bank,NE - 03
"d $350,000-1 million",MINDEN MACHINE SHOP INC,1302 K RD,MINDEN,NE,68959,332710,Subchapter S Corporation,White,Male Owned,Non-Veteran,,45,4/3/20,Pinnacle Bank,NE - 03
"d $350,000-1 million","MITCHELL IMPLEMENT, LLC",311 STATE HIGHWAY 11,ATKINSON,NE,68713,423820,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/9/20,First National Bank of Omaha,NE - 03
"d $350,000-1 million",MJL LLC,1203 S 180TH ST,OMAHA,NE,68130,722410,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,195,4/4/20,Premier Bank,NE - 02
"d $350,000-1 million","MM FINANCE, LLC",2861 CAPEHART RD,BELLEVUE,NE,68123,522390,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/9/20,Bankers Trust Company,NE - 01
"d $350,000-1 million",MODERN FARM EQUIPMENT CORP,PO BOX 467,GORDON,NE,69343,423820,Corporation,White,Male Owned,Unanswered,,44,4/6/20,MNB Bank,NE - 03
"d $350,000-1 million","MONEY HANDLING MACHINES, INC.",8727 IRVINGTON RD,OMAHA,NE,68122,425110,Corporation,Unanswered,Unanswered,Unanswered,,38,4/16/20,"OneWest Bank, A Division of",NE - 01
"d $350,000-1 million","MONTAG MANUFACTURING, INC.",2737 VAN DORN RD,MILFORD,NE,68405,333111,Subchapter S Corporation,White,Male Owned,Non-Veteran,,27,4/6/20,CharterWest Bank,NE - 01
"d $350,000-1 million","MORRIS PRINTING GROUP, INC.",3212 HIGHWAY  E,KEARNEY,NE,68847,323117,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,100,4/14/20,"U.S. Bank, National Association",NE - 03
"d $350,000-1 million",MOUNT MICHAEL BENEDICTINE ABBEY,22520 Mount Michael Rd,ELKHORN,NE,68022,813110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,,4/7/20,First National Bank of Omaha,NE - 02
"d $350,000-1 million",MOUNTAIN VIEW WASTE SYSTEMS LLC,10203 S 152ND ST,OMAHA,NE,68138,562111,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,41,4/4/20,American Bank of Commerce,NE - 02
"d $350,000-1 million",MSJM PROPERTIES PARTNERSHIP,2674 250TH AVE,ALBION,NE,68620,112210,Partnership,Unanswered,Unanswered,Unanswered,,,4/28/20,"Farm Credit Services of America, ACA",NE - 03
"d $350,000-1 million","MTZ CONSTRUCTION, LLC",330 SW 20th Street,LINCOLN,NE,68522,237310,Partnership,Hispanic,Male Owned,Non-Veteran,,0,4/3/20,First State Bank Nebraska,NE - 01
